STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
ALD,2019-03-14,WORST,2021-12-29,23827.916,0.000,23827.916
ALD,2019-03-14,WORST,2022-01-03,15914.873,0.000,15914.873
ALD,2019-03-14,WORST,2022-01-18,4017.671,0.000,4017.671
ALD,2019-03-14,WORST,2022-01-21,38993.280,0.000,38993.280
ALD,2019-03-14,WORST,2022-01-24,25607.000,0.000,25607.000
ALD,2019-03-14,WORST,2022-01-26,13989.526,0.000,13989.526
ALD,2019-03-14,WORST,2022-02-24,1575.762,0.000,1575.762
ALD,2019-03-14,WORST,2022-03-01,9100.140,0.000,9100.140
ALD,2019-03-14,WORST,2022-03-04,16186.303,0.000,16186.303
ALD,2019-03-14,WORST,2022-03-09,13897.405,0.000,13897.405
ALD,2019-03-14,WORST,2022-03-10,10796.570,556237.500,567034.070
ALD,2019-03-14,WORST,2022-03-15,30255.912,0.000,30255.912
ALD,2019-03-14,WORST,2022-04-18,19658.769,0.000,19658.769
ALD,2019-03-14,WORST,2022-04-20,9594.844,0.000,9594.844
ALD,2019-03-14,WORST,2022-05-23,16633.513,0.000,16633.513
ALD,2019-03-14,WORST,2022-06-06,16186.303,0.000,16186.303
ALD,2019-03-14,WORST,2022-06-13,35051.677,0.000,35051.677
ALD,2019-03-14,WORST,2022-06-16,14737.458,0.000,14737.458
ALD,2019-03-14,WORST,2022-06-17,53699.898,648695.987,702395.886
ALD,2019-03-14,WORST,2022-06-22,23642.448,0.000,23642.448
ALD,2019-03-14,WORST,2022-06-29,23697.709,1115625.000,1139322.709
ALD,2019-03-14,WORST,2022-07-01,15914.873,0.000,15914.873
ALD,2019-03-14,WORST,2022-07-18,4017.671,0.000,4017.671
ALD,2019-03-14,WORST,2022-07-21,38993.280,1299776.000,1338769.280
ALD,2019-03-14,WORST,2022-07-25,25607.000,0.000,25607.000
ALD,2019-03-14,WORST,2022-07-26,13989.526,0.000,13989.526
ALD,2019-03-14,WORST,2022-08-24,1550.070,0.000,1550.070
ALD,2019-03-14,WORST,2022-09-01,9100.140,0.000,9100.140
ALD,2019-03-14,WORST,2022-09-06,16186.303,0.000,16186.303
ALD,2019-03-14,WORST,2022-09-09,13897.405,0.000,13897.405
ALD,2019-03-14,WORST,2022-09-15,30255.912,0.000,30255.912
ALD,2019-03-14,WORST,2022-10-17,19658.769,0.000,19658.769
ALD,2019-03-14,WORST,2022-10-20,9594.844,0.000,9594.844
ALD,2019-03-14,WORST,2022-11-21,16633.513,0.000,16633.513
ALD,2019-03-14,WORST,2022-12-05,16186.303,1399896.450,1416082.753
ALD,2019-03-14,WORST,2022-12-12,35244.269,0.000,35244.269
ALD,2019-03-14,WORST,2022-12-16,14818.433,0.000,14818.433
ALD,2019-03-14,WORST,2022-12-19,47719.317,0.000,47719.317
ALD,2019-03-14,WORST,2022-12-22,23772.351,0.000,23772.351
ALD,2019-03-14,WORST,2022-12-29,6488.353,0.000,6488.353
ALD,2019-03-14,WORST,2023-01-03,15914.873,0.000,15914.873
ALD,2019-03-14,WORST,2023-01-17,4039.746,732492.500,736532.246
ALD,2019-03-14,WORST,2023-01-23,25607.000,0.000,25607.000
ALD,2019-03-14,WORST,2023-01-26,13989.526,0.000,13989.526
ALD,2019-03-14,WORST,2023-02-24,1575.762,0.000,1575.762
ALD,2019-03-14,WORST,2023-03-01,9100.140,0.000,9100.140
ALD,2019-03-14,WORST,2023-03-09,13897.405,0.000,13897.405
ALD,2019-03-14,WORST,2023-03-15,30255.912,477997.500,508253.412
ALD,2019-03-14,WORST,2023-04-17,19658.769,170575.000,190233.769
ALD,2019-03-14,WORST,2023-04-20,9594.844,0.000,9594.844
ALD,2019-03-14,WORST,2023-05-22,16633.513,0.000,16633.513
ALD,2019-03-14,WORST,2023-06-12,35051.677,0.000,35051.677
ALD,2019-03-14,WORST,2023-06-16,14737.458,815334.932,830072.391
ALD,2019-03-14,WORST,2023-06-19,47635.035,0.000,47635.035
ALD,2019-03-14,WORST,2023-06-22,23642.448,0.000,23642.448
ALD,2019-03-14,WORST,2023-06-29,6452.897,0.000,6452.897
ALD,2019-03-14,WORST,2023-07-03,15914.872,534760.000,550674.872
ALD,2019-03-14,WORST,2023-07-24,25607.000,0.000,25607.000
ALD,2019-03-14,WORST,2023-07-26,13989.526,0.000,13989.526
ALD,2019-03-14,WORST,2023-08-24,1550.070,0.000,1550.070
ALD,2019-03-14,WORST,2023-09-01,9100.140,0.000,9100.140
ALD,2019-03-14,WORST,2023-09-11,13897.405,0.000,13897.405
ALD,2019-03-14,WORST,2023-09-15,21938.756,0.000,21938.756
ALD,2019-03-14,WORST,2023-10-16,14967.956,0.000,14967.956
ALD,2019-03-14,WORST,2023-10-20,9594.844,0.000,9594.844
ALD,2019-03-14,WORST,2023-11-21,16633.513,0.000,16633.513
ALD,2019-03-14,WORST,2023-12-12,35244.269,0.000,35244.269
ALD,2019-03-14,WORST,2023-12-18,47719.317,0.000,47719.317
ALD,2019-03-14,WORST,2023-12-22,23772.351,0.000,23772.351
ALD,2019-03-14,WORST,2023-12-29,6488.353,0.000,6488.353
ALD,2019-03-14,WORST,2024-01-02,8561.923,0.000,8561.923
ALD,2019-03-14,WORST,2024-01-23,25607.000,0.000,25607.000
ALD,2019-03-14,WORST,2024-01-26,13989.526,0.000,13989.526
ALD,2019-03-14,WORST,2024-02-26,1592.890,0.000,1592.890
ALD,2019-03-14,WORST,2024-03-01,9100.140,0.000,9100.140
ALD,2019-03-14,WORST,2024-03-11,13897.405,0.000,13897.405
ALD,2019-03-14,WORST,2024-03-15,21938.756,0.000,21938.756
ALD,2019-03-14,WORST,2024-04-15,14967.956,0.000,14967.956
ALD,2019-03-14,WORST,2024-04-22,9594.844,0.000,9594.844
ALD,2019-03-14,WORST,2024-05-21,16633.513,0.000,16633.513
ALD,2019-03-14,WORST,2024-06-12,35244.269,0.000,35244.269
ALD,2019-03-14,WORST,2024-06-17,47719.317,0.000,47719.317
ALD,2019-03-14,WORST,2024-06-24,23772.351,0.000,23772.351
ALD,2019-03-14,WORST,2024-06-28,6452.897,0.000,6452.897
ALD,2019-03-14,WORST,2024-07-01,8561.923,0.000,8561.923
ALD,2019-03-14,WORST,2024-07-23,25607.000,0.000,25607.000
ALD,2019-03-14,WORST,2024-07-26,13989.526,0.000,13989.526
ALD,2019-03-14,WORST,2024-08-26,1558.634,0.000,1558.634
ALD,2019-03-14,WORST,2024-09-03,9100.140,606676.000,615776.140
ALD,2019-03-14,WORST,2024-09-09,13897.405,0.000,13897.405
ALD,2019-03-14,WORST,2024-09-16,21938.756,0.000,21938.756
ALD,2019-03-14,WORST,2024-10-15,14967.956,0.000,14967.956
ALD,2019-03-14,WORST,2024-10-21,9594.844,0.000,9594.844
ALD,2019-03-14,WORST,2024-11-21,16633.513,0.000,16633.513
ALD,2019-03-14,WORST,2024-12-12,35244.269,0.000,35244.269
ALD,2019-03-14,WORST,2024-12-17,47719.317,1174390.000,1222109.317
ALD,2019-03-14,WORST,2024-12-23,23772.351,0.000,23772.351
ALD,2019-03-14,WORST,2024-12-30,6559.264,0.000,6559.264
ALD,2019-03-14,WORST,2025-01-02,8561.923,0.000,8561.923
ALD,2019-03-14,WORST,2025-01-23,25607.000,0.000,25607.000
ALD,2019-03-14,WORST,2025-01-27,13989.526,0.000,13989.526
ALD,2019-03-14,WORST,2025-02-24,1558.634,0.000,1558.634
ALD,2019-03-14,WORST,2025-03-10,13897.405,0.000,13897.405
ALD,2019-03-14,WORST,2025-03-17,21938.756,0.000,21938.756
ALD,2019-03-14,WORST,2025-04-15,14967.956,0.000,14967.956
ALD,2019-03-14,WORST,2025-04-21,9594.844,0.000,9594.844
ALD,2019-03-14,WORST,2025-05-21,16633.513,0.000,16633.513
ALD,2019-03-14,WORST,2025-06-12,35051.677,0.000,35051.677
ALD,2019-03-14,WORST,2025-06-17,15339.310,0.000,15339.310
ALD,2019-03-14,WORST,2025-06-23,23642.448,0.000,23642.448
ALD,2019-03-14,WORST,2025-06-30,6452.897,0.000,6452.897
ALD,2019-03-14,WORST,2025-07-01,8561.923,0.000,8561.923
ALD,2019-03-14,WORST,2025-07-23,25607.000,1024280.000,1049887.000
ALD,2019-03-14,WORST,2025-07-28,13989.526,0.000,13989.526
ALD,2019-03-14,WORST,2025-08-25,1558.634,0.000,1558.634
ALD,2019-03-14,WORST,2025-09-09,13897.405,766753.380,780650.785
ALD,2019-03-14,WORST,2025-09-15,21938.756,1109418.750,1131357.506
ALD,2019-03-14,WORST,2025-10-15,14967.956,0.000,14967.956
ALD,2019-03-14,WORST,2025-10-20,9594.844,0.000,9594.844
ALD,2019-03-14,WORST,2025-11-21,16633.513,0.000,16633.513
ALD,2019-03-14,WORST,2025-12-12,35244.269,1825868.742,1861113.012
ALD,2019-03-14,WORST,2025-12-17,15423.592,0.000,15423.592
ALD,2019-03-14,WORST,2025-12-22,23772.351,0.000,23772.351
ALD,2019-03-14,WORST,2025-12-29,6452.897,0.000,6452.897
ALD,2019-03-14,WORST,2026-01-02,8561.923,0.000,8561.923
ALD,2019-03-14,WORST,2026-01-26,13989.526,0.000,13989.526
ALD,2019-03-14,WORST,2026-02-24,1567.198,0.000,1567.198
ALD,2019-03-14,WORST,2026-04-15,14967.956,0.000,14967.956
ALD,2019-03-14,WORST,2026-04-20,9594.844,0.000,9594.844
ALD,2019-03-14,WORST,2026-05-21,16633.513,0.000,16633.513
ALD,2019-03-14,WORST,2026-06-17,15339.310,0.000,15339.310
ALD,2019-03-14,WORST,2026-06-22,23642.448,0.000,23642.448
ALD,2019-03-14,WORST,2026-06-29,6452.897,0.000,6452.897
ALD,2019-03-14,WORST,2026-07-01,8561.923,0.000,8561.923
ALD,2019-03-14,WORST,2026-07-27,13989.526,0.000,13989.526
ALD,2019-03-14,WORST,2026-08-24,1550.070,0.000,1550.070
ALD,2019-03-14,WORST,2026-10-15,14967.956,0.000,14967.956
ALD,2019-03-14,WORST,2026-10-20,9594.844,0.000,9594.844
ALD,2019-03-14,WORST,2026-11-23,16633.513,0.000,16633.513
ALD,2019-03-14,WORST,2026-12-17,15423.592,0.000,15423.592
ALD,2019-03-14,WORST,2026-12-22,23772.351,0.000,23772.351
ALD,2019-03-14,WORST,2026-12-29,6488.353,0.000,6488.353
ALD,2019-03-14,WORST,2027-01-04,8561.923,0.000,8561.923
ALD,2019-03-14,WORST,2027-01-26,13989.526,0.000,13989.526
ALD,2019-03-14,WORST,2027-02-24,1575.762,207008.750,208584.512
ALD,2019-03-14,WORST,2027-04-15,14967.956,665242.500,680210.456
ALD,2019-03-14,WORST,2027-04-20,9594.844,0.000,9594.844
ALD,2019-03-14,WORST,2027-05-21,16633.513,0.000,16633.513
ALD,2019-03-14,WORST,2027-06-17,15339.310,0.000,15339.310
ALD,2019-03-14,WORST,2027-06-22,23642.448,0.000,23642.448
ALD,2019-03-14,WORST,2027-06-29,6452.897,371875.000,378327.897
ALD,2019-03-14,WORST,2027-07-01,8561.923,0.000,8561.923
ALD,2019-03-14,WORST,2027-07-26,13989.526,657093.750,671083.276
ALD,2019-03-14,WORST,2027-10-20,9594.844,0.000,9594.844
ALD,2019-03-14,WORST,2027-11-22,16633.513,0.000,16633.513
ALD,2019-03-14,WORST,2027-12-17,15423.592,0.000,15423.592
ALD,2019-03-14,WORST,2027-12-22,23772.351,0.000,23772.351
ALD,2019-03-14,WORST,2028-01-03,8561.923,0.000,8561.923
ALD,2019-03-14,WORST,2028-04-20,9594.844,0.000,9594.844
ALD,2019-03-14,WORST,2028-05-22,16633.513,0.000,16633.513
ALD,2019-03-14,WORST,2028-06-19,15423.592,0.000,15423.592
ALD,2019-03-14,WORST,2028-06-22,23772.351,0.000,23772.351
ALD,2019-03-14,WORST,2028-07-03,8561.923,0.000,8561.923
ALD,2019-03-14,WORST,2028-10-20,9594.844,0.000,9594.844
ALD,2019-03-14,WORST,2028-11-21,16633.513,0.000,16633.513
ALD,2019-03-14,WORST,2028-12-18,15423.592,0.000,15423.592
ALD,2019-03-14,WORST,2028-12-22,23772.351,0.000,23772.351
ALD,2019-03-14,WORST,2029-01-02,8561.923,0.000,8561.923
ALD,2019-03-14,WORST,2029-04-20,9594.844,639656.250,649251.094
ALD,2019-03-14,WORST,2029-05-21,16633.513,0.000,16633.513
ALD,2019-03-14,WORST,2029-06-18,15339.310,0.000,15339.310
ALD,2019-03-14,WORST,2029-06-22,23642.448,972611.255,996253.703
ALD,2019-03-14,WORST,2029-07-02,8561.923,595612.000,604173.922
ALD,2019-03-14,WORST,2029-11-21,16633.512,1209710.000,1226343.512
ALD,2019-03-14,WORST,2029-12-17,15423.592,0.000,15423.592
ALD,2019-03-14,WORST,2030-06-17,15339.310,0.000,15339.310
ALD,2019-03-14,WORST,2030-12-17,15423.592,0.000,15423.592
ALD,2019-03-14,WORST,2031-06-17,15339.310,0.000,15339.310
ALD,2019-03-14,WORST,2031-12-17,15423.592,0.000,15423.592
ALD,2019-03-14,WORST,2032-06-17,15423.592,0.000,15423.592
ALD,2019-03-14,WORST,2032-12-17,15423.592,0.000,15423.592
ALD,2019-03-14,WORST,2033-06-17,15339.310,0.000,15339.310
ALD,2019-03-14,WORST,2033-12-19,15423.592,0.000,15423.592
ALD,2019-03-14,WORST,2034-06-19,15339.310,0.000,15339.310
ALD,2019-03-14,WORST,2034-12-18,15423.592,0.000,15423.592
ALD,2019-03-14,WORST,2035-06-18,15339.310,0.000,15339.310
ALD,2019-03-14,WORST,2035-12-17,15423.592,0.000,15423.592
ALD,2019-03-14,WORST,2036-06-17,15423.592,904791.250,920214.842
