STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
ELD,2024-03-26,WORST,2025-03-06,5644.583,0.000,5644.583
ELD,2024-03-26,WORST,2025-03-12,1865.805,46645.113,48510.917
ELD,2024-03-26,WORST,2025-03-13,4260.098,0.000,4260.098
ELD,2024-03-26,WORST,2025-03-14,3406.386,0.000,3406.386
ELD,2024-03-26,WORST,2025-03-17,35634.144,0.000,35634.144
ELD,2024-03-26,WORST,2025-03-20,6932.497,0.000,6932.497
ELD,2024-03-26,WORST,2025-03-26,16392.555,0.000,16392.555
ELD,2024-03-26,WORST,2025-03-31,23505.610,0.000,23505.610
ELD,2024-03-26,WORST,2025-04-01,3946.065,0.000,3946.065
ELD,2024-03-26,WORST,2025-04-02,2407.327,0.000,2407.327
ELD,2024-03-26,WORST,2025-04-07,637.728,0.000,637.728
ELD,2024-03-26,WORST,2025-04-14,5451.111,0.000,5451.111
ELD,2024-03-26,WORST,2025-04-15,28123.937,0.000,28123.937
ELD,2024-03-26,WORST,2025-04-21,1896.434,0.000,1896.434
ELD,2024-03-26,WORST,2025-04-22,2046.387,0.000,2046.387
ELD,2024-03-26,WORST,2025-04-25,1298.046,173072.742,174370.788
ELD,2024-03-26,WORST,2025-04-28,24584.145,0.000,24584.145
ELD,2024-03-26,WORST,2025-04-29,11251.613,0.000,11251.613
ELD,2024-03-26,WORST,2025-04-30,1384.762,0.000,1384.762
ELD,2024-03-26,WORST,2025-05-01,575.468,0.000,575.468
ELD,2024-03-26,WORST,2025-05-05,21502.278,0.000,21502.278
ELD,2024-03-26,WORST,2025-05-09,4986.363,0.000,4986.363
ELD,2024-03-26,WORST,2025-05-12,5606.027,0.000,5606.027
ELD,2024-03-26,WORST,2025-05-15,31247.719,0.000,31247.719
ELD,2024-03-26,WORST,2025-05-16,4275.555,0.000,4275.555
ELD,2024-03-26,WORST,2025-05-21,11739.540,0.000,11739.540
ELD,2024-03-26,WORST,2025-05-22,641.720,0.000,641.720
ELD,2024-03-26,WORST,2025-05-28,38681.411,0.000,38681.411
ELD,2024-03-26,WORST,2025-06-02,4597.262,0.000,4597.262
ELD,2024-03-26,WORST,2025-06-04,2165.871,0.000,2165.871
ELD,2024-03-26,WORST,2025-06-05,44037.843,0.000,44037.843
ELD,2024-03-26,WORST,2025-06-09,3048.760,0.000,3048.760
ELD,2024-03-26,WORST,2025-06-12,934.219,0.000,934.219
ELD,2024-03-26,WORST,2025-06-16,17368.006,157281.194,174649.199
ELD,2024-03-26,WORST,2025-06-17,8837.319,0.000,8837.319
ELD,2024-03-26,WORST,2025-06-20,1454.597,0.000,1454.597
ELD,2024-03-26,WORST,2025-06-23,2173.111,0.000,2173.111
ELD,2024-03-26,WORST,2025-06-26,10963.517,0.000,10963.517
ELD,2024-03-26,WORST,2025-06-30,17808.169,0.000,17808.169
ELD,2024-03-26,WORST,2025-07-01,73676.817,517935.484,591612.301
ELD,2024-03-26,WORST,2025-07-07,2147.201,0.000,2147.201
ELD,2024-03-26,WORST,2025-07-09,510.699,0.000,510.699
ELD,2024-03-26,WORST,2025-07-14,12935.497,0.000,12935.497
ELD,2024-03-26,WORST,2025-07-15,2360.812,0.000,2360.812
ELD,2024-03-26,WORST,2025-07-21,37965.250,0.000,37965.250
ELD,2024-03-26,WORST,2025-07-25,57130.218,243193.548,300323.766
ELD,2024-03-26,WORST,2025-07-28,5995.703,0.000,5995.703
ELD,2024-03-26,WORST,2025-07-31,54478.733,0.000,54478.733
ELD,2024-03-26,WORST,2025-08-12,37349.124,0.000,37349.124
ELD,2024-03-26,WORST,2025-08-13,4060.489,0.000,4060.489
ELD,2024-03-26,WORST,2025-08-15,6419.443,0.000,6419.443
ELD,2024-03-26,WORST,2025-08-21,1362.399,0.000,1362.399
ELD,2024-03-26,WORST,2025-08-22,4217.592,0.000,4217.592
ELD,2024-03-26,WORST,2025-08-26,19472.222,0.000,19472.222
ELD,2024-03-26,WORST,2025-08-27,3914.604,0.000,3914.604
ELD,2024-03-26,WORST,2025-09-02,42108.037,0.000,42108.037
ELD,2024-03-26,WORST,2025-09-04,5644.583,0.000,5644.583
ELD,2024-03-26,WORST,2025-09-15,39040.530,23229.677,62270.207
ELD,2024-03-26,WORST,2025-09-18,12070.315,0.000,12070.315
ELD,2024-03-26,WORST,2025-09-22,6932.497,0.000,6932.497
ELD,2024-03-26,WORST,2025-09-24,1937.915,0.000,1937.915
ELD,2024-03-26,WORST,2025-09-30,19693.071,0.000,19693.071
ELD,2024-03-26,WORST,2025-10-01,6353.391,38211.532,44564.923
ELD,2024-03-26,WORST,2025-10-06,97.643,0.000,97.643
ELD,2024-03-26,WORST,2025-10-07,540.085,0.000,540.085
ELD,2024-03-26,WORST,2025-10-14,7321.692,0.000,7321.692
ELD,2024-03-26,WORST,2025-10-15,28123.937,0.000,28123.937
ELD,2024-03-26,WORST,2025-10-20,13402.921,0.000,13402.921
ELD,2024-03-26,WORST,2025-10-22,2811.395,0.000,2811.395
ELD,2024-03-26,WORST,2025-10-27,44928.991,0.000,44928.991
ELD,2024-03-26,WORST,2025-10-31,1384.762,0.000,1384.762
ELD,2024-03-26,WORST,2025-11-03,9134.117,0.000,9134.117
ELD,2024-03-26,WORST,2025-11-10,4986.363,193645.161,198631.524
ELD,2024-03-26,WORST,2025-11-12,5606.027,0.000,5606.027
ELD,2024-03-26,WORST,2025-11-17,35523.274,0.000,35523.274
ELD,2024-03-26,WORST,2025-11-19,1350.600,0.000,1350.600
ELD,2024-03-26,WORST,2025-11-21,10388.940,0.000,10388.940
ELD,2024-03-26,WORST,2025-11-24,641.720,0.000,641.720
ELD,2024-03-26,WORST,2025-11-26,3832.108,118705.241,122537.350
ELD,2024-03-26,WORST,2025-12-01,4656.315,0.000,4656.315
ELD,2024-03-26,WORST,2025-12-04,44037.843,0.000,44037.843
ELD,2024-03-26,WORST,2025-12-12,939.352,48664.168,49603.520
ELD,2024-03-26,WORST,2025-12-15,12256.367,0.000,12256.367
ELD,2024-03-26,WORST,2025-12-17,8885.876,0.000,8885.876
ELD,2024-03-26,WORST,2025-12-22,19316.117,0.000,19316.117
ELD,2024-03-26,WORST,2025-12-26,10963.517,0.000,10963.517
ELD,2024-03-26,WORST,2026-01-02,73676.817,258967.742,332644.559
ELD,2024-03-26,WORST,2026-01-05,634.232,0.000,634.232
ELD,2024-03-26,WORST,2026-01-06,1512.969,0.000,1512.969
ELD,2024-03-26,WORST,2026-01-12,5906.177,0.000,5906.177
ELD,2024-03-26,WORST,2026-01-14,7029.319,0.000,7029.319
ELD,2024-03-26,WORST,2026-01-15,2360.812,0.000,2360.812
ELD,2024-03-26,WORST,2026-01-20,43662.169,0.000,43662.169
ELD,2024-03-26,WORST,2026-01-26,2743.284,0.000,2743.284
ELD,2024-03-26,WORST,2026-02-02,54478.733,0.000,54478.733
ELD,2024-03-26,WORST,2026-02-09,18867.262,0.000,18867.262
ELD,2024-03-26,WORST,2026-02-10,189.591,0.000,189.591
ELD,2024-03-26,WORST,2026-02-11,4060.489,22936.935,26997.424
ELD,2024-03-26,WORST,2026-02-12,42939.769,0.000,42939.769
ELD,2024-03-26,WORST,2026-02-17,6419.443,0.000,6419.443
ELD,2024-03-26,WORST,2026-02-23,4217.592,0.000,4217.592
ELD,2024-03-26,WORST,2026-02-25,3914.604,0.000,3914.604
ELD,2024-03-26,WORST,2026-03-02,42108.037,73988.710,116096.747
ELD,2024-03-26,WORST,2026-03-05,5644.583,0.000,5644.583
ELD,2024-03-26,WORST,2026-03-13,4260.098,0.000,4260.098
ELD,2024-03-26,WORST,2026-03-16,38581.163,0.000,38581.163
ELD,2024-03-26,WORST,2026-03-20,6932.497,0.000,6932.497
ELD,2024-03-26,WORST,2026-03-26,16392.555,0.000,16392.555
ELD,2024-03-26,WORST,2026-03-30,3812.539,0.000,3812.539
ELD,2024-03-26,WORST,2026-03-31,19693.071,198135.484,217828.554
ELD,2024-03-26,WORST,2026-04-01,3946.065,0.000,3946.065
ELD,2024-03-26,WORST,2026-04-06,97.643,1348.387,1446.031
ELD,2024-03-26,WORST,2026-04-07,540.085,0.000,540.085
ELD,2024-03-26,WORST,2026-04-13,5451.111,193645.161,199096.273
ELD,2024-03-26,WORST,2026-04-15,28123.937,349225.528,377349.465
ELD,2024-03-26,WORST,2026-04-20,1896.434,0.000,1896.434
ELD,2024-03-26,WORST,2026-04-22,2046.387,42193.548,44239.935
ELD,2024-03-26,WORST,2026-04-28,24584.145,0.000,24584.145
ELD,2024-03-26,WORST,2026-04-29,11251.613,0.000,11251.613
ELD,2024-03-26,WORST,2026-04-30,1384.762,0.000,1384.762
ELD,2024-03-26,WORST,2026-05-01,575.468,0.000,575.468
ELD,2024-03-26,WORST,2026-05-05,21502.278,0.000,21502.278
ELD,2024-03-26,WORST,2026-05-11,5606.027,0.000,5606.027
ELD,2024-03-26,WORST,2026-05-15,31247.719,0.000,31247.719
ELD,2024-03-26,WORST,2026-05-18,4275.555,0.000,4275.555
ELD,2024-03-26,WORST,2026-05-20,1350.600,0.000,1350.600
ELD,2024-03-26,WORST,2026-05-21,10388.940,0.000,10388.940
ELD,2024-03-26,WORST,2026-05-22,641.720,0.000,641.720
ELD,2024-03-26,WORST,2026-05-28,38681.411,0.000,38681.411
ELD,2024-03-26,WORST,2026-06-01,4597.262,0.000,4597.262
ELD,2024-03-26,WORST,2026-06-04,46203.714,0.000,46203.714
ELD,2024-03-26,WORST,2026-06-08,3048.760,0.000,3048.760
ELD,2024-03-26,WORST,2026-06-15,12256.367,0.000,12256.367
ELD,2024-03-26,WORST,2026-06-17,8837.319,0.000,8837.319
ELD,2024-03-26,WORST,2026-06-22,3627.708,0.000,3627.708
ELD,2024-03-26,WORST,2026-06-26,10963.517,0.000,10963.517
ELD,2024-03-26,WORST,2026-06-30,17808.169,0.000,17808.169
ELD,2024-03-26,WORST,2026-07-01,73676.817,398162.903,471839.721
ELD,2024-03-26,WORST,2026-07-06,2147.201,0.000,2147.201
ELD,2024-03-26,WORST,2026-07-09,510.699,0.000,510.699
ELD,2024-03-26,WORST,2026-07-13,5906.177,0.000,5906.177
ELD,2024-03-26,WORST,2026-07-14,7029.319,0.000,7029.319
ELD,2024-03-26,WORST,2026-07-15,2360.812,71491.452,73852.264
ELD,2024-03-26,WORST,2026-07-20,37965.250,0.000,37965.250
ELD,2024-03-26,WORST,2026-07-27,55222.131,468958.226,524180.356
ELD,2024-03-26,WORST,2026-07-31,54478.733,0.000,54478.733
ELD,2024-03-26,WORST,2026-08-12,40193.955,0.000,40193.955
ELD,2024-03-26,WORST,2026-08-17,6419.443,0.000,6419.443
ELD,2024-03-26,WORST,2026-08-21,1362.399,0.000,1362.399
ELD,2024-03-26,WORST,2026-08-24,4217.592,0.000,4217.592
ELD,2024-03-26,WORST,2026-08-26,23386.826,259629.633,283016.459
ELD,2024-03-26,WORST,2026-08-31,33747.313,0.000,33747.313
ELD,2024-03-26,WORST,2026-09-01,6695.978,0.000,6695.978
ELD,2024-03-26,WORST,2026-09-03,5644.583,0.000,5644.583
ELD,2024-03-26,WORST,2026-09-14,3406.386,0.000,3406.386
ELD,2024-03-26,WORST,2026-09-15,35174.777,202851.887,238026.665
ELD,2024-03-26,WORST,2026-09-18,12070.315,0.000,12070.315
ELD,2024-03-26,WORST,2026-09-21,6932.497,0.000,6932.497
ELD,2024-03-26,WORST,2026-09-24,1937.915,0.000,1937.915
ELD,2024-03-26,WORST,2026-09-30,16001.806,0.000,16001.806
ELD,2024-03-26,WORST,2026-10-01,3946.065,0.000,3946.065
ELD,2024-03-26,WORST,2026-10-07,540.085,0.000,540.085
ELD,2024-03-26,WORST,2026-10-13,1870.581,0.000,1870.581
ELD,2024-03-26,WORST,2026-10-15,18520.235,0.000,18520.235
ELD,2024-03-26,WORST,2026-10-19,13402.921,0.000,13402.921
ELD,2024-03-26,WORST,2026-10-22,2811.395,0.000,2811.395
ELD,2024-03-26,WORST,2026-10-26,38558.226,0.000,38558.226
ELD,2024-03-26,WORST,2026-10-27,6370.765,0.000,6370.765
ELD,2024-03-26,WORST,2026-11-02,1960.230,0.000,1960.230
ELD,2024-03-26,WORST,2026-11-03,8558.649,0.000,8558.649
ELD,2024-03-26,WORST,2026-11-12,5606.027,0.000,5606.027
ELD,2024-03-26,WORST,2026-11-16,35523.274,0.000,35523.274
ELD,2024-03-26,WORST,2026-11-18,1350.600,0.000,1350.600
ELD,2024-03-26,WORST,2026-11-23,11030.660,0.000,11030.660
ELD,2024-03-26,WORST,2026-11-30,4656.315,95651.613,100307.928
ELD,2024-03-26,WORST,2026-12-03,44037.843,0.000,44037.843
ELD,2024-03-26,WORST,2026-12-15,12256.367,0.000,12256.367
ELD,2024-03-26,WORST,2026-12-17,8885.876,0.000,8885.876
ELD,2024-03-26,WORST,2026-12-21,17131.066,189920.927,207051.993
ELD,2024-03-26,WORST,2026-12-22,2185.051,0.000,2185.051
ELD,2024-03-26,WORST,2026-12-28,10963.517,0.000,10963.517
ELD,2024-03-26,WORST,2027-01-04,73676.817,438950.323,512627.140
ELD,2024-03-26,WORST,2027-01-05,634.232,0.000,634.232
ELD,2024-03-26,WORST,2027-01-06,1512.969,0.000,1512.969
ELD,2024-03-26,WORST,2027-01-12,5906.177,0.000,5906.177
ELD,2024-03-26,WORST,2027-01-14,7029.319,0.000,7029.319
ELD,2024-03-26,WORST,2027-01-15,618.208,0.000,618.208
ELD,2024-03-26,WORST,2027-01-19,43662.169,0.000,43662.169
ELD,2024-03-26,WORST,2027-01-26,2743.284,0.000,2743.284
ELD,2024-03-26,WORST,2027-02-01,54478.733,0.000,54478.733
ELD,2024-03-26,WORST,2027-02-09,18867.262,0.000,18867.262
ELD,2024-03-26,WORST,2027-02-10,3034.422,75836.381,78870.803
ELD,2024-03-26,WORST,2027-02-12,42939.769,0.000,42939.769
ELD,2024-03-26,WORST,2027-02-16,6419.443,0.000,6419.443
ELD,2024-03-26,WORST,2027-02-22,4217.592,0.000,4217.592
ELD,2024-03-26,WORST,2027-02-24,3914.604,71174.613,75089.217
ELD,2024-03-26,WORST,2027-03-01,40443.291,0.000,40443.291
ELD,2024-03-26,WORST,2027-03-04,5644.583,0.000,5644.583
ELD,2024-03-26,WORST,2027-03-15,34346.839,0.000,34346.839
ELD,2024-03-26,WORST,2027-03-22,6932.497,0.000,6932.497
ELD,2024-03-26,WORST,2027-03-29,20205.094,0.000,20205.094
ELD,2024-03-26,WORST,2027-03-31,16001.806,0.000,16001.806
ELD,2024-03-26,WORST,2027-04-01,3946.065,0.000,3946.065
ELD,2024-03-26,WORST,2027-04-07,540.085,0.000,540.085
ELD,2024-03-26,WORST,2027-04-15,18520.235,53107.935,71628.170
ELD,2024-03-26,WORST,2027-04-20,1896.434,0.000,1896.434
ELD,2024-03-26,WORST,2027-04-28,24584.145,0.000,24584.145
ELD,2024-03-26,WORST,2027-04-29,11251.613,0.000,11251.613
ELD,2024-03-26,WORST,2027-04-30,1384.762,0.000,1384.762
ELD,2024-03-26,WORST,2027-05-03,575.468,0.000,575.468
ELD,2024-03-26,WORST,2027-05-05,21502.278,268778.476,290280.754
ELD,2024-03-26,WORST,2027-05-11,5606.027,0.000,5606.027
ELD,2024-03-26,WORST,2027-05-17,35523.274,0.000,35523.274
ELD,2024-03-26,WORST,2027-05-19,1350.600,0.000,1350.600
ELD,2024-03-26,WORST,2027-05-21,10388.940,0.000,10388.940
ELD,2024-03-26,WORST,2027-05-24,641.720,0.000,641.720
ELD,2024-03-26,WORST,2027-05-28,38681.411,0.000,38681.411
ELD,2024-03-26,WORST,2027-06-01,2732.056,0.000,2732.056
ELD,2024-03-26,WORST,2027-06-03,44037.843,0.000,44037.843
ELD,2024-03-26,WORST,2027-06-04,2165.871,75995.484,78161.355
ELD,2024-03-26,WORST,2027-06-07,3048.760,0.000,3048.760
ELD,2024-03-26,WORST,2027-06-15,12256.367,0.000,12256.367
ELD,2024-03-26,WORST,2027-06-17,8837.319,0.000,8837.319
ELD,2024-03-26,WORST,2027-06-21,1454.597,0.000,1454.597
ELD,2024-03-26,WORST,2027-06-22,2173.111,0.000,2173.111
ELD,2024-03-26,WORST,2027-06-28,10963.517,0.000,10963.517
ELD,2024-03-26,WORST,2027-06-30,17808.169,0.000,17808.169
ELD,2024-03-26,WORST,2027-07-01,52252.157,258967.742,311219.899
ELD,2024-03-26,WORST,2027-07-06,2147.201,0.000,2147.201
ELD,2024-03-26,WORST,2027-07-09,510.699,0.000,510.699
ELD,2024-03-26,WORST,2027-07-12,5906.177,0.000,5906.177
ELD,2024-03-26,WORST,2027-07-14,7029.319,0.000,7029.319
ELD,2024-03-26,WORST,2027-07-15,618.208,0.000,618.208
ELD,2024-03-26,WORST,2027-07-20,37965.250,542360.710,580325.959
ELD,2024-03-26,WORST,2027-07-26,43498.175,387505.323,431003.498
ELD,2024-03-26,WORST,2027-08-02,54478.733,0.000,54478.733
ELD,2024-03-26,WORST,2027-08-11,2844.831,54187.258,57032.089
ELD,2024-03-26,WORST,2027-08-12,37349.124,0.000,37349.124
ELD,2024-03-26,WORST,2027-08-16,6419.443,0.000,6419.443
ELD,2024-03-26,WORST,2027-08-23,5579.990,0.000,5579.990
ELD,2024-03-26,WORST,2027-08-31,33747.313,0.000,33747.313
ELD,2024-03-26,WORST,2027-09-01,6695.978,0.000,6695.978
ELD,2024-03-26,WORST,2027-09-02,5644.583,0.000,5644.583
ELD,2024-03-26,WORST,2027-09-14,3406.386,0.000,3406.386
ELD,2024-03-26,WORST,2027-09-15,26680.354,0.000,26680.354
ELD,2024-03-26,WORST,2027-09-20,19002.812,0.000,19002.812
ELD,2024-03-26,WORST,2027-09-24,1937.915,0.000,1937.915
ELD,2024-03-26,WORST,2027-09-30,16001.806,34161.290,50163.097
ELD,2024-03-26,WORST,2027-10-01,3946.065,0.000,3946.065
ELD,2024-03-26,WORST,2027-10-07,540.085,0.000,540.085
ELD,2024-03-26,WORST,2027-10-12,1870.581,0.000,1870.581
ELD,2024-03-26,WORST,2027-10-15,17159.344,0.000,17159.344
ELD,2024-03-26,WORST,2027-10-18,13402.921,0.000,13402.921
ELD,2024-03-26,WORST,2027-10-22,2811.395,0.000,2811.395
ELD,2024-03-26,WORST,2027-10-25,27946.974,56258.065,84205.039
ELD,2024-03-26,WORST,2027-10-26,10611.252,0.000,10611.252
ELD,2024-03-26,WORST,2027-10-27,6370.765,212358.839,218729.604
ELD,2024-03-26,WORST,2027-11-01,1960.230,0.000,1960.230
ELD,2024-03-26,WORST,2027-11-03,8558.649,148846.071,157404.720
ELD,2024-03-26,WORST,2027-11-12,5606.027,0.000,5606.027
ELD,2024-03-26,WORST,2027-11-15,31247.719,0.000,31247.719
ELD,2024-03-26,WORST,2027-11-16,4275.555,219315.484,223591.039
ELD,2024-03-26,WORST,2027-11-17,1350.600,0.000,1350.600
ELD,2024-03-26,WORST,2027-11-22,11030.660,0.000,11030.660
ELD,2024-03-26,WORST,2027-11-29,59.053,0.000,59.053
ELD,2024-03-26,WORST,2027-11-30,2732.056,0.000,2732.056
ELD,2024-03-26,WORST,2027-12-02,44037.843,0.000,44037.843
ELD,2024-03-26,WORST,2027-12-15,12256.367,0.000,12256.367
ELD,2024-03-26,WORST,2027-12-17,8885.876,0.000,8885.876
ELD,2024-03-26,WORST,2027-12-20,1462.589,0.000,1462.589
ELD,2024-03-26,WORST,2027-12-22,2185.051,0.000,2185.051
ELD,2024-03-26,WORST,2027-12-27,10963.517,0.000,10963.517
ELD,2024-03-26,WORST,2028-01-03,52252.157,0.000,52252.157
ELD,2024-03-26,WORST,2028-01-05,634.232,0.000,634.232
ELD,2024-03-26,WORST,2028-01-06,1512.969,0.000,1512.969
ELD,2024-03-26,WORST,2028-01-12,5906.177,0.000,5906.177
ELD,2024-03-26,WORST,2028-01-14,7029.319,0.000,7029.319
ELD,2024-03-26,WORST,2028-01-18,44280.378,381862.258,426142.636
ELD,2024-03-26,WORST,2028-01-26,2743.284,66103.226,68846.510
ELD,2024-03-26,WORST,2028-01-31,54478.733,0.000,54478.733
ELD,2024-03-26,WORST,2028-02-09,18867.262,0.000,18867.262
ELD,2024-03-26,WORST,2028-02-14,42939.769,0.000,42939.769
ELD,2024-03-26,WORST,2028-02-15,6419.443,0.000,6419.443
ELD,2024-03-26,WORST,2028-02-22,4217.592,0.000,4217.592
ELD,2024-03-26,WORST,2028-02-28,33747.313,0.000,33747.313
ELD,2024-03-26,WORST,2028-03-01,6695.978,0.000,6695.978
